

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011348
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1753
Register	Burials 1749 - 1754, Page 165, Entry 4
Source	LDS Film 1656376
Parent	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011348&Relationship=1stParent



