

Ralph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002106
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mather
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1722
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002106&Relationship=Baptised



