

Ann Turnick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460615
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turnick
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Register	Baptisms 1835 - 1836, Page 309, Entry 2469
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Turnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460615&Relationship=Baptised
Married To	John Turnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460615&Relationship=1stParent



