

Anne Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236263
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Orme
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bedford St. North
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1855
Register	Baptisms 1854 - 1855, Page 353, Entry 2823
Source	LDS Film 93887
Parent Of	Lucy Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236263&Relationship=Baptised
Married To	Robert Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236263&Relationship=1stParent



