

William Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1835
Witnesses	William Hurst; Margaret Ross
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 95, Entry 283
Source	LDS Film 94018
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033256&Relationship=Groom
Witnessed Marriage Of	Margaret Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033256&Relationship=Bride



