

Elizabeth Horridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Horridge
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Castle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1814
Register	Baptisms 1813 - 1814, Page 294, Entry 2351
Source	LDS Film 1656378
Parent Of	Catherine Dean Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083644&Relationship=Baptised
Married To	James Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083644&Relationship=1stParent



