

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1836
Witnesses	John Gibbons; Julia Burke, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 311, Entry 933
Source	LDS Film 94018
Witnessed Marriage Of	William Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034937&Relationship=Groom
Witnessed Marriage Of	Catherine Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034937&Relationship=Bride



