

George Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087391
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yates
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Westmorland St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jan 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1452
Source	LDS Film 1068890
Parent	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087391&Relationship=1stParent
Parent	Mary Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087391&Relationship=2ndParent



