

Elizabeth Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054810
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Steel
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Red St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1805
Date Of Death	12 Sep 1805
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	Joseph Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054810&Relationship=1stParent



