

John Holroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holroyd
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1836
Witnesses	John Holroyd; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Notes	[Scribe entered 'Ann Wilson' for bride's mark]
Register	Marriages 1835 - 1837, Page 129, Entry 901
Source	LDS Film 93843
Witnessed Marriage Of	Rowland Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033798&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033798&Relationship=Bride



