

Daniel Munn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040186
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Munn
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1840
Witnesses	Daniel Munn, (X); Elizabeth Munn, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 147, Entry 294
Source	LDS Film 93920
Witnessed Marriage Of	Daniel Munn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040186&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040186&Relationship=Bride



