

Andrew Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028990
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kitchen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 27
Source	LDS Film 1656377
Parent	Christopher Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028990&Relationship=1stParent



