

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 - 1863, Page 31, Entry 243
Source	LDS Film 1546007
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300271&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300271&Relationship=2ndParent



