

John Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lear
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1826
Witnesses	John Lear; Sarah Davies
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 212, Entry 636
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056565&Relationship=Groom
Witnessed Marriage Of	Mary Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056565&Relationship=Bride



