

William Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxendale
Gender	Male
Abode	Johnson street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	30 Dec 1796
Register	Baptisms 1795 - 1797, Page 26, Entry 226
Source	LDS Film 93833
Parent Of	Samuel Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045053&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045053&Relationship=2ndParent



