

John Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1761
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009209&Relationship=Baptised



