

John Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beswick
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1741
Occupation (As Documented)	Clark to Mr. Okill
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Burials 1737 - 1748, Page 140, Entry 48
Source	LDS Film 1656376
Parent Of	Ellen Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005768&Relationship=Deceased



