

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098513
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Abode	Russel Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Sep 1826
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 9, Entry 489
Source	LDS Film 560881
Parent	Thos. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098513&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098513&Relationship=2ndParent



