

Richard Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003011
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heap
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1784
Witnesses	Richard Heap; Joshua Wright
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 47, Entry 184
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003011&Relationship=Groom
Witnessed Marriage Of	Peggy Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003011&Relationship=Bride



