

John Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewit
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1767
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 31
Source	LDS Film 1656376
Parent Of	John Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011034&Relationship=Baptised



