

Hannh. Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103137
First Name (With Contractions)	Hannh.
First Name (Without Contractions)	Hannh.
Surname	Lyon
Gender	Unknown
Abode	Vernon St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3376
Source	LDS Film 560881
Parent Of	William W. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103137&Relationship=Deceased
Married To	Wm. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103137&Relationship=1stParent



