

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Redcross St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 147, Entry 1170
Source	LDS film 1656378
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097514&Relationship=2ndParent



