

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cumberland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 163, Entry 1301
Source	LDS Film 1656418
Parent	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103432&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103432&Relationship=2ndParent



