

Francis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222919
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edwards
Gender	Male
Abode	Hurst Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1803
Register	Baptisms 1803, Page 202, Entry 1303
Source	LDS Film 94376
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222919&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222919&Relationship=2ndParent



