

John Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1832
Witnesses	James Robinson; John Horton
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 328, Entry 982
Source	LDS Film 93919
Witnessed Marriage Of	William Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028750&Relationship=Groom
Witnessed Marriage Of	Alice Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028750&Relationship=Bride



