

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098318
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Queen St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1820
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 397
Source	LDS Film 1068890
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098318&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098318&Relationship=2ndParent



