

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 137
Source	LDS Film 1068890
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080296&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080296&Relationship=2ndParent



