

Elizabeth Lawrentze Bentzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062722
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Lawrentze
Surname	Bentzen
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Bridgewater Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Dec 1816
Age At Death	2 hrs
Age At Death (Hours)	2
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 73, Entry 577
Source	LDS Film 1656375
Parent	James Bentzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062722&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062722&Relationship=2ndParent



