

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Leather lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1783
Register	Burials 1781 - 1784, Page 77, Entry 39
Source	LDS Film 93913
Parent	Philip Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037077&Relationship=1stParent



