

Hugh Hollond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069748
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hollond
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	4 Aug 1808
Register	Baptisms 1787 - 1810, Page 64, Entry 1261
Source	LDS Film 1595373
Parent Of	Hugh Hollond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069748&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069748&Relationship=2ndParent



