

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127533
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Watkinson St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Jan 1807
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	30 Dec 1806
Source	Private Transcription
Married To	Issabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127533&Relationship=Deceased



