

Cornelius Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122869
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Maher
Gender	Male
Abode	7 Margaret St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Jan 1857
Witnesses	John McMichael of Luke St.; Ann Smith of Rodney St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 126, Entry 1
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122869&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122869&Relationship=Witness_2
Married To	Sarah Connors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122869&Relationship=Bride



