

Thomas Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heelis
Gender	Male
Abode	George's Terrace, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 2, Entry 14
Source	LDS Film 1656019
Parent Of	Thomas Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296094&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296094&Relationship=2ndParent



