

Henry Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134728
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Routledge
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hunter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 323, Entry 2582
Source	LDS Film 93878
Parent	Francis Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134728&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134728&Relationship=2ndParent



