

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Old Church alley
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1792
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1788 - 1792, Page 147, Entry 28
Source	LDS Film 93913
Parent Of	James Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045037&Relationship=Deceased



