

George Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432530
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moon
Gender	Male
Abode	Lodge Lane
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 4, Entry 26
Source	LDS Film No 2147909
Parent Of	Benjamin Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432530&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432530&Relationship=2ndParent



