

William Halkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435235
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Halkin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Date Of Child's Birth	7 Dec 1854
Register	Baptisms 1853 - 1855, Page 390, Entry 8
Source	LDS Film 396495
Parent Of	John Joseph Halkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435235&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435235&Relationship=2ndParent



