

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071431
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Jan 1826
Status	Widower
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 194
Source	LDS Film 1468983
Married To	Margaret Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071431&Relationship=Bride



