

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Worfield St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 260, Entry 2076
Source	LDS Film 93886
Parent Of	Margaret Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228938&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228938&Relationship=2ndParent



