

Thomas Lawrence Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lawrence
Surname	Thomas
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Tarleton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 56, Entry 447
Source	LDS Film 93885
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187814&Relationship=2ndParent



