

Sarah Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042603
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Linacre
Married Surname	Wynne
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	West Derby
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1849
Minor Or Full	full
Status	Spinster
Witnesses	Charles H. Madeley; Alice Wynne
Marriage Type	Banns
Marrying Minister	B.A.Marshall Off. Minr.
Register	Marriages 1838 - 1852, Page 216, Entry 431
Source	LDS Film 1546064
Witnessed By	Charles H. Madeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042603&Relationship=Witness_1
Witnessed By	Alice Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042603&Relationship=Witness_2
Married To	Adam Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042603&Relationship=Groom



