

Thomas Nelson Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Nelson
Surname	Booth
Gender	Male
Abode	Rathbone St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 187, Entry 1491
Source	LDS Film 93884
Parent Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177365&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177365&Relationship=2ndParent



