

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Dec 1791
Date Of Death	7 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 121
Source	LDS Film 1468979
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124678&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124678&Relationship=2ndParent



