

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ferry Town Scotland
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 1, Entry 2
Source	LDS Film 1656421
Parent	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139530&Relationship=1stParent
Parent	Mary Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139530&Relationship=2ndParent



