

David Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071472
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bryce
Gender	Male
Abode	Clayton Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	31 May 1809
Register	Baptisms 1809, Page 4, Entry 855
Source	LDS Film 93833
Parent Of	George Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071472&Relationship=2ndParent



