

William Harper Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harper
Surname	Syers
Gender	Male
Abode	Newsham St Low Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1840
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1839 - 1840, Page 332, Entry 2650
Source	LDS Film 1656423
Parent Of	Perryn Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167279&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167279&Relationship=2ndParent



