

Peter Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228633
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atkinson
Gender	Male
Abode	Albert St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 230, Entry 1838
Source	LDS Film 93886
Parent Of	Peter Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228633&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228633&Relationship=2ndParent



