

Samuel Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284787
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodhouse
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1825
Date Of Child's Birth	2 Feb 1825
Register	Baptisms 1813 - 1835, Page 96, Entry 765
Source	LDS Film 1647560
Parent Of	Emma Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284787&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284787&Relationship=2ndParent



