

Isaac Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088244
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Baxter
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1859
Witnesses	Isaac Baxter, (X); Sarah Mullins, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 45, Entry 89
Source	LDS Film 1656680
Witnessed Marriage Of	George Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088244&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088244&Relationship=Bride



