

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049378
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1769
Witnesses	Thos. Wainwright; Jas. Brown
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Spurit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049378&Relationship=Groom
Witnessed Marriage Of	Ann Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049378&Relationship=Bride



