

Jonathan Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006060
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dugdale
Gender	Male
Abode	Coopers Row
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1748
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 16
Source	LDS Film 1656376
Parent Of	James Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006060&Relationship=Baptised



