

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	White Chapel
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1814
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 402
Source	LDS Film 1068890
Parent Of	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082432&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082432&Relationship=2ndParent



