

John Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindley
Gender	Male
Abode	Stanley St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Jul 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 986
Source	LDS Film 93873
Parent Of	Jane Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079465&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079465&Relationship=2ndParent



