

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1818
Witnesses	Wm. Ellison; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 19, Entry 57
Source	LDS Film 93917
Witnessed Marriage Of	Christian Godfreit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053042&Relationship=Groom
Witnessed Marriage Of	Mary Stocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053042&Relationship=Bride



