

Peter Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130740
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bostock
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1849
Witnesses	Peter Bostock; Ann Bostock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 160, Entry 319
Source	LDS Film 1656509
Witnessed Marriage Of	Benjamin Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130740&Relationship=Groom
Witnessed Marriage Of	Mary Furlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130740&Relationship=Bride



