

Andrew Oram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218677
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Oram
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1751
Date Of Child's Birth	14 Sep 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 28
Source	LDS Film 1546062
Parent Of	Alice Oram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218677&Relationship=Baptised



