

J C Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075054
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	C
Surname	Fairclough
Gender	Unknown
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Apr 1839
Witnesses	J C Fairclough; Ellen Ashcroft; Mary Fairclough
Marriage Type	Licence
Marrying Minister	A. Wm. Conley Minister of All Saints
Register	Marriages 1837 - 1848, Page 43, Entry 85
Source	LDS Film 2147913
Witnessed Marriage Of	Wm. Chas. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075054&Relationship=Groom
Witnessed Marriage Of	Jane Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075054&Relationship=Bride



