

Edward Hickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049098
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hickins
Gender	Male
Abode	Plumb Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	19 Jun 1799
Register	Baptisms 1799, Page 90, Entry 588
Source	LDS Film 93833
Parent Of	Margaret Hickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049098&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049098&Relationship=2ndParent



