

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	22 Byrom Street
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	18 Aug 1850
Register	Baptisms 1813 - 1851, Page 195, Entry 1559
Source	LDS Film 1656153
Parent Of	Mary Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195459&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195459&Relationship=2ndParent



