

Joseph Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Norris
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gerrard St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1799
Age At Death	19 mons
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 79, Entry 246
Source	LDS Film 93873
Parent	Patrick Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050033&Relationship=1stParent



