

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1762
Witnesses	Joshua Wright; Thomas Davison
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 15, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048629&Relationship=Groom
Witnessed Marriage Of	Margaret Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048629&Relationship=Bride



