

James Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100559
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Craig
Gender	Male
Abode	Peynton St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1810
Source	LDS Film 560881
Parent Of	William Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100559&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100559&Relationship=2ndParent



