

Edward Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harvey
Gender	Male
Abode	Lumber street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Scrivener
Occupation (Standardised)	Scrivener
Date Of Child's Birth	18 Jan 1786
Register	Baptisms 1786, Page 146, Entry 193
Source	LDS Film 93833
Parent Of	Charles Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026779&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026779&Relationship=2ndParent



