

William MacDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	MacDonald
Gender	Male
Abode	Keating St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1851
Register	Baptisms 1850 - 1851, Page 309, Entry 2467
Source	LDS Film 93886
Parent Of	Ann MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229329&Relationship=2ndParent



